Zone Name,Comment,Power,RX Freq,TX Freq,Color Code,Audio Test 2,Baynet 2,BEARS 1,BEARS 2,King County,Link 1,Link 2,Link 3,Link 4,Link 5,Link 6,Local 1,Local 2,Parrot 1,PNW Rgnl 2,Puget Sound,Seattle 1,Seattle 2,TAC 313-2,Washington 1,Washington 2,ARRG 2,BC 1,BC 2,Bridge 2,Cactus 2,California 1,Canada 2,Cascades 1,Hawaii 1-2,I-5 1,I-84 2,Idaho 1,Idaho ARES 2,Inland 2,Metro 2,Michigan 1,Montana 2,Mountain 2,MPRG 1-2,N.America 2,Net 2,Ontario 2,OR Central 2,Oregon 1,PNW 1,PNW 2,RACOM ARC 2,SNARS 1-2,SoCal 2,TAC 1-2,TAC 2-2,TAC 3-2,TAC 310-2,TAC 311-2,TAC 312-2,USA 2,Utah 2,Worldwide 2,WVisayas5156,WW English 2
BEARS W.Tiger;BWT,,High,442.075,447.075,2,2,2,1,2,2,1,2,1,2,1,2,1,2,1,2,2,1,2,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Seattle/Central;SCE,,High,440.775,445.775,2,2,2,1,2,2,1,2,1,2,1,2,1,2,1,2,2,1,2,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Seattle/North;LFP,,High,441.025,446.025,2,2,2,1,2,2,1,2,1,2,1,2,1,2,1,2,2,1,2,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Seattle/West;SWE,,High,440.975,445.975,2,2,2,1,2,2,1,2,1,2,1,2,1,2,1,2,2,1,2,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Buck Mt.;BUC,,High,440.7625,445.7625,2,2,2,1,2,2,1,2,1,2,1,2,1,2,1,2,2,1,2,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SeattleDMR;HOT,,Low,430.4375,439.4375,2,2,2,1,2,2,1,2,1,2,1,2,1,2,1,2,2,1,2,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ariel/Ariel VHF;ARA,,High,147.4125,146.4125,1,2,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-,-,-,1,2,-,1,-,2,-,1,-,1,-,1,-,1,-,-,2,-,2,-,-,2,-,-,-,1,1,2,-,-,-,2,2,2,2,2,2,2,2,-,-,-
BC:MM Dplx Alpha;BC2,,High,430.4125,430.4125,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
BC:MM SSlt Bravo;BC1,,High,430.4125,430.4125,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
BC:Nanaimo;BCN,,High,440.825,445.825,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
BC:NewWstmnstr;BCW,,High,444.6,449.6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
BC:PortAlbernir;BCP,,High,444.25,449.25,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
BC:Squamish;BSQ,,High,443.85,448.85,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
BC:UBC;BCU,,High,442.175,447.175,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
BC:Vancouver/Sey;BCS,,High,443.4,448.4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,1,2,-,1,2,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,2,-,2,-,-,1,2,-,-,-,-,-,-,2,-,-,-,-,2,-,2
